Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19000,13000,0,0,0,0,0,0,19000,13000
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,0,0,0,14875,11000,"597900,98","597900,98",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"612775,98","608900,98"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21041,4",0,0,0,0,0,0,0,"21041,4",0
TOTALE TITOLO 2 - Spese in conto capitale,,2500,1500,0,0,18625,14750,"757547,75","752547,75",0,0,"262264,25","262264,25",0,0,"376908,83","369138,83","971329,99","729085,84",0,0,0,0,0,0,"2389175,82","2129286,67"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"2076224,56","153118,1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2076224,56","153118,1"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3724456,85","478833,16"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"4093531,54","1441950,59",0,0,"275602,76","262453,36","866725,89",850235,2500,2790,"273778,71","273780,71",0,0,"525938,03","504755,14","2693492,07","2423414,52","409851,68","367846,47",0,0,0,0,"12865877,53","6606058,95"
